﻿Department,Account,Date,Amount,Fund,Description,VendorPayee
Community Resources,Other profess & tech services,07/11/2018,240.00,General Fund,maintenance fee,POO FREE PARKS
Community Resources,Other profess & tech services,07/11/2018,4428.90,General Fund,Big Boom Bash Event,BLUE LINE PROTECTION GROUP INC
Community Resources,Other profess & tech services,07/11/2018,600.00,General Fund,Fire Watch,WEST METRO FIRE PROTECTION DISTRICT
Community Resources,Other profess & tech services,07/11/2018,112.50,General Fund,ENVIRONMENTAL HEALTH 2018,JEFFERSON COUNTY PUBLIC HEALTH
Community Resources,Other services,07/11/2018,187.50,Grants Fund (Oper & Capital),ENVIRONMENTAL HEALTH 2018,JEFFERSON COUNTY PUBLIC HEALTH
Community Resources,Other services,07/11/2018,93.80,Grants Fund (Oper & Capital),11TH AVE HS LIC RENEWAL,COLORADO DEPT OF HUMAN SVCS
Community Resources,Other services,07/11/2018,174.20,General Fund,11TH AVE HS LIC RENEWAL,COLORADO DEPT OF HUMAN SVCS
Community Resources,Recreational supplies,07/11/2018,38.85,"Heritage, Culture & Arts Fund",supplies for Big Sheets of pap,"VAN LEEUWEN, ANNE"
Community Resources,Temporary Art -non cap,07/11/2018,1287.72,"Heritage, Culture & Arts Fund",Mural Artist Agmt No. 4297,BOBBY LOPEZ
Community Resources,Temporary Art -non cap,07/11/2018,1000.00,"Heritage, Culture & Arts Fund",Reimbursable Supplies for,BOBBY LOPEZ
Community Resources,Travel - auto expense,07/11/2018,23.44,General Fund,MILEAGE STAMWITZ 6/18-2,"STAMWITZ, MARTA LEANNE"
Community Resources,Travel - auto expense,07/11/2018,18.53,General Fund,mileage reimburse,"GRIFFIN, ANA TRULY"
Community Resources,Travel - auto expense,07/11/2018,71.61,General Fund,mileage reimburse,"LITHERLAND, CECE M"
Finance,Other profess & tech services,07/11/2018,1215.50,General Fund,Lock Box Services,"UMB BANK, N.A."
Human Resources,Training,07/11/2018,5000.00,General Fund,Restore per colham 2018,CASE LIGHTHOUSE
Municipal Court,Other profess & tech services,07/11/2018,155.44,General Fund,GAL for Juvenile,LAW OFFICE OF BONNIE E SALTZMAN LLC
Public Works,Consulting,07/11/2018,1335.50,General Fund,AGREEMENT #4068,"LT ENVIRONMENTAL, INC."
Public Works,Consulting,07/11/2018,3108.00,General Fund,PW Quaility Control Testing &,A G WASSENAAR INC
Public Works,Consulting,07/11/2018,244.50,General Fund,PW Quaility Control Testing &,A G WASSENAAR INC
Public Works,Consulting Costs-Sidewalks,07/11/2018,10500.00,Grants Fund (Oper & Capital),PROFESSIONAL SERVICES,ALESCO APPRAISAL INC
Public Works,Contractor services,07/11/2018,1743.00,Stormwater Enterprise Fund,Utility Notifications,UTILITY NOTIFICATION CTR OF COLORADO
Public Works,Contractor services,07/11/2018,748.10,General Fund,Utility Notifications,UTILITY NOTIFICATION CTR OF COLORADO
Public Works,Electricity,07/11/2018,122417.05,General Fund,Electricity,XCEL ENERGY
Public Works,Electricity-traffic signals,07/11/2018,282.49,General Fund,Electricity,XCEL ENERGY
Public Works,Other profess & tech services,07/11/2018,450.00,General Fund,Swift 911 Annual Subscription,"SWIFTREACH NETWORKS, INC."
Public Works,Repairs & maint-plant/system,07/11/2018,66898.82,General Fund,Electricity,XCEL ENERGY
Public Works,Travel - auto expense,07/11/2018,64.86,General Fund,mileage reimbursement,"DUNCAN, MATT DOUGLAS"
City Manager,Travel - other,07/12/2018,285.00,Economic Development Fund,IEDC TrainingPerDiem TR15215,"LANGLAND, TANYA K"
City Manager,Travel - other,07/12/2018,285.00,Economic Development Fund,IEDC TrainingPerDiem TR15211,"ZARATE, VANESSA N"
Community Resources,Cleaning & janitorial services,07/12/2018,388.11,Golf Course Enterprise Fund,Custodial Services Homestead,OPENWORKS
Community Resources,Cleaning & janitorial services,07/12/2018,388.10,Golf Course Enterprise Fund,Custodial Services Fox Hollow,OPENWORKS
Community Resources,Cleaning & janitorial services,07/12/2018,156.42,Golf Course Enterprise Fund,Custodial Services Homestead,OPENWORKS
Community Resources,Cleaning & janitorial services,07/12/2018,156.42,Golf Course Enterprise Fund,Custodial Services Fox Hollow,OPENWORKS
Community Resources,Cleaning & janitorial services,07/12/2018,133.74,Golf Course Enterprise Fund,Custodial Services Homestead,OPENWORKS
Community Resources,Cleaning & janitorial services,07/12/2018,133.73,Golf Course Enterprise Fund,Custodial Services Fox Hollow,OPENWORKS
Community Resources,Consulting Costs-Other Improve,07/12/2018,1351.50,Open Space Fund,Molholm Trail testing,A G WASSENAAR INC
Community Resources,Consulting Costs-Site Improve,07/12/2018,405.00,Open Space Fund,FORSEBEG PARK TESTING,A G WASSENAAR INC
Community Resources,Consulting Costs-Site Improve,07/12/2018,1843.00,Open Space Fund,LASLEY PARK TESTING,A G WASSENAAR INC
Community Resources,Other profess & tech services,07/12/2018,155.52,Golf Course Enterprise Fund,4 office cleanings,CARNATION BUILDING SERVICE INC
Community Resources,Other profess & tech services,07/12/2018,103.68,Golf Course Enterprise Fund,4 office cleanings,CARNATION BUILDING SERVICE INC
Community Resources,Other profess & tech services,07/12/2018,885.00,Golf Course Enterprise Fund,clean hollow pump screens,UNDERWATER RECOVERY SPECIALISTS INC
Community Resources,Other profess & tech services,07/12/2018,592.25,General Fund,Head Start Food Services,MICHAEL'S OF DENVER
Community Resources,Other profess & tech services,07/12/2018,592.25,General Fund,Head Start Food Services,MICHAEL'S OF DENVER
Community Resources,Other profess & tech services,07/12/2018,653.12,"Heritage, Culture & Arts Fund",artist payment,CARRIE MAKENNA
Community Resources,Other profess & tech services,07/12/2018,600.00,"Heritage, Culture & Arts Fund",artist payment,MICHAEL D CARROLL JR
Community Resources,Other profess & tech services,07/12/2018,1500.00,"Heritage, Culture & Arts Fund",artist payment,MISHA L MOORE
Community Resources,Other profess & tech services,07/12/2018,29.25,General Fund,Computer Instruction-CCC,SHAWN WINCHESTER
Community Resources,Other profess & tech services,07/12/2018,1800.00,"Heritage, Culture & Arts Fund",Sounds Exciting Talent,PAA KOW MUSIC
Community Resources,Other profess & tech services,07/12/2018,1650.00,Golf Course Enterprise Fund,Fox Hollow Pond Maintenance,UNDERWATER RECOVERY SPECIALISTS INC
Community Resources,Other profess & tech services,07/12/2018,1120.00,Golf Course Enterprise Fund,Homestead Pond Maintenance,UNDERWATER RECOVERY SPECIALISTS INC
Community Resources,Other utility services,07/12/2018,15538.81,General Fund,PSC Relocate Gas line,XCEL ENERGY
Community Resources,Rent - land & buildings,07/12/2018,500.00,General Fund,JULY LEASE PYMT,LAKEWOOD UNITED CHURCH OF CHRIST
Community Resources,Repair & maintenance supplies,07/12/2018,180.00,Golf Course Enterprise Fund,ice for coolers,A & K DISTRIBUTION
Community Resources,Repair & maintenance supplies,07/12/2018,120.00,Golf Course Enterprise Fund,ice for coolers,A & K DISTRIBUTION
Community Resources,Sanitation,07/12/2018,28.96,General Fund,1955 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,17.60,General Fund,680 S HARLAN ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,1326.84,Open Space Fund,1295 S REED ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,9.08,General Fund,7830 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,9.08,General Fund,857 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,31.47,General Fund,857 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,6.24,General Fund,445 S ALLISON PKWY,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,6.24,General Fund,787 S WADSWORTH,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,6.24,General Fund,797 S WADSWORTH,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,6.24,General Fund,797 S WADSWORTH,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,20.44,General Fund,480 S ALLISON PKWY,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,17.60,General Fund,9351 W JEWELL AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,9.08,General Fund,53770 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,14.76,General Fund,1392 S LAMAR ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,9.08,General Fund,1393 S KENDALL ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,9.08,General Fund,5675 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,435.08,General Fund,2200 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,6.24,General Fund,2220 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,9.08,General Fund,1470 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,17.60,General Fund,1480 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,14.76,General Fund,801 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,17.60,General Fund,867 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,20.44,General Fund,7850 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Sanitation,07/12/2018,17.60,General Fund,7840 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Travel - auto expense,07/12/2018,134.74,General Fund,mileage reimburse,"RIGGS, ALONZO L"
Community Resources,Travel - auto expense,07/12/2018,130.15,General Fund,mileage reimburse,"COOK, RYAN A"
Community Resources,Travel - auto expense,07/12/2018,24.14,General Fund,mileage reimburse,"COOK, RYAN A"
Community Resources,Travel - auto expense,07/12/2018,46.05,"Heritage, Culture & Arts Fund",Mileage Reimbursement,"LEWIS, CAITLIN M"
Community Resources,Water,07/12/2018,13.23,General Fund,857 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,14.76,General Fund,7735 W FLORIDA AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,17.79,General Fund,7830 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,58.83,General Fund,7840 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,17.79,General Fund,7850 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,13.23,General Fund,867 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,35.62,General Fund,801 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,40.59,General Fund,1480 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,18.84,General Fund,1470 S YARROW ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,54.70,General Fund,2220 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,5021.72,General Fund,2200 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,22.35,General Fund,5675 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,186.11,General Fund,1393 S KENDALL ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,22.35,General Fund,1392 S LAMAR ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,1754.90,General Fund,1850 S GARRISON ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,942.38,General Fund,6480 W ARKANSAS AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,14.70,General Fund,6480 W ARKANSAS AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,22.78,General Fund,1450 S GARRISON ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,1539.06,General Fund,7000 W KENTUCKY AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,1533.10,General Fund,7832 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,31.06,General Fund,7780 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,22.78,General Fund,10461 W EVANS ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,1595.86,General Fund,9351 W JEWELL AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,1447.90,General Fund,5954 W ILIFF DR,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,13.23,General Fund,53770 W OHIO AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,1192.58,Open Space Fund,7351 W FLORIDA AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,49.71,General Fund,1055 S WADSWORTH,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,26.91,General Fund,1197 S WADSWORTH,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,771.98,General Fund,10520 W FLORIDA AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,777.66,General Fund,10500 W FLORIDA AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,13.39,General Fund,2250 S GARRISON ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,54.27,General Fund,2113 S WADSWORTH,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,163.39,General Fund,1640 S WADSWORTH,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,363.66,General Fund,1887 S PIERCE ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,72.10,General Fund,1955 S KIPLING ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,49.71,General Fund,9351 W JEWELL AVE,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,3821.54,General Fund,680 S HARLAN ST,BANCROFT CLOVER W & S DIST
Community Resources,Water,07/12/2018,7451.44,Open Space Fund,1295 S REED ST,BANCROFT CLOVER W & S DIST
Finance,Postage & delivery,07/12/2018,110.60,General Fund,Daily Mail-June,ROCKY MOUNTAIN MAIL SERVICES LLC
Human Resources,Training,07/12/2018,5081.00,General Fund,Restore per colham 2018,CASE LIGHTHOUSE
Human Resources,Training,07/12/2018,2169.00,General Fund,add'l amount for final pymnt,CASE LIGHTHOUSE
Planning,Misc expenses,07/12/2018,2025.00,Capital Improvement Fund,40 West ArtLine ground mural,ART MANAGEMENT & PLANNING ASSOCIATES INC
Police,Clothing & Uniforms,07/12/2018,63.89,General Fund,shoes damaged/reimbursement,"DUNLEVY, PATRICK KEITH"
Police,Office supplies,07/12/2018,7350.00,Grants Fund (Oper & Capital),HIDTA Grant Reimb-2nd qtr 2018,WEST METRO DRUG TASK FORCE
Public Works,Construc Costs-Sidewalks,07/12/2018,5686.02,Capital Improvement Fund,First Avenue Sidewalk Project,GOODLAND CONSTRUCTION INC
Public Works,Consulting Costs-Sidewalks,07/12/2018,461.25,Grants Fund (Oper & Capital),Wight Ditch Irrigation Supply,W W WHEELER AND ASSOCIATES INC
City Attorney,Legal - general,07/13/2018,19240.00,General Fund,06/18 City Attorney Services,Michow Cox & McAskin EFT
City Attorney,Legal - general,07/13/2018,9127.00,General Fund,06/18 City Attorney Admin,Michow Cox & McAskin EFT
Community Resources,Chem. & lab. supplies,07/13/2018,307.02,General Fund,pool chemicals,THE AQUEOUS SOLUTION INC.
Community Resources,Chem. & lab. supplies,07/13/2018,418.72,General Fund,pool chemicals,THE AQUEOUS SOLUTION INC.
Community Resources,Chem. & lab. supplies,07/13/2018,314.20,General Fund,pool chemicals,THE AQUEOUS SOLUTION INC.
Community Resources,Chem. & lab. supplies,07/13/2018,706.90,General Fund,pool chemicals,THE AQUEOUS SOLUTION INC.
Community Resources,Chem. & lab. supplies,07/13/2018,314.20,General Fund,pool chemicals,THE AQUEOUS SOLUTION INC.
Community Resources,Office supplies,07/13/2018,191.19,General Fund,R&F Deposit Slip Chg,First Bank EFT - Dep Slip Chg
Community Resources,Other profess & tech services,07/13/2018,395.00,General Fund,Saturday Band for 8/11/18-CCC,TOM ALLAN GRENGS
Community Resources,Other profess & tech services,07/13/2018,350.00,General Fund,Satirday Band for 8/18/18-CCC,MARK D HOOPER
Community Resources,Other profess & tech services,07/13/2018,375.00,General Fund,Saturday Band for 8/25/18-CCC,TERRY NORONA
Community Resources,Other utility services,07/13/2018,5085.28,General Fund,Fox Hollow Monthly Bill,XCEL ENERGY
Community Resources,Other utility services,07/13/2018,5562.73,General Fund,Homstead Monthly Bill,XCEL ENERGY
Police,Other profess & tech services,07/13/2018,1480.00,General Fund,prisoner transports June '18,JEFFERSON COUNTY SHERIFF'S OFFICE
Public Works,Electricity-traffic signals,07/13/2018,3.00,General Fund,Electricity,XCEL ENERGY
Public Works,Electricity-traffic signals,07/13/2018,2472.75,General Fund,Electricity,XCEL ENERGY
Community Resources,Salaries and Wages,07/14/2018,0.00,"Heritage, Culture & Arts Fund","Heritage, Culture & Arts Fund",Salaries and Wages
Municipal Court,Salaries and Wages,07/14/2018,0.00,General Fund,General Fund,Salaries and Wages
Municipal Court,Salaries and Wages,07/14/2018,0.00,General Fund,General Fund,Salaries and Wages
Police,Salaries and Wages,07/14/2018,0.00,General Fund,General Fund,Salaries and Wages
Police,Salaries and Wages,07/14/2018,0.00,General Fund,General Fund,Salaries and Wages
Police,Salaries and Wages,07/14/2018,0.00,General Fund,General Fund,Salaries and Wages
City Manager,Water,07/16/2018,39.00,Economic Development Fund,1290 Harlan ST,CONSOLIDATED MUTUAL WATER
Community Resources,Construc Costs-Site Improve,07/16/2018,200520.87,Open Space Fund,Lasley Park Site Improvements,HPM INC
Community Resources,Consulting Costs-Bldg Purchase,07/16/2018,2460.00,Open Space Fund,Washington Heights Arts Center,ARCHITECTURAL WORKSHOP LLC
Community Resources,Consulting Costs-Site Improve,07/16/2018,506.50,Open Space Fund,Hodgson Park,A G WASSENAAR INC
Community Resources,Contractor services,07/16/2018,890.00,General Fund,Interior Foliage Maintenance,PLANTEK DISTINCTIVE INTERIORSCAPING INC
Community Resources,Other profess & tech services,07/16/2018,241.80,General Fund,Tae Kwon Do monthly payment,BRUCE BISHOP
Community Resources,Other profess & tech services,07/16/2018,500.00,General Fund,images of 4th of July BBB,RICK KOOKER PHOTOGRAPHY
Community Resources,Other profess & tech services,07/16/2018,225.00,"Heritage, Culture & Arts Fund",Spring dance recital,AR PICTURES
Community Resources,Other profess & tech services,07/16/2018,915.00,"Heritage, Culture & Arts Fund",LCC payment,BARRY BROWN
Community Resources,Recreational supplies,07/16/2018,160.00,"Heritage, Culture & Arts Fund",class materials reimbursement,NAKATA MAGIC
Community Resources,Recreational supplies,07/16/2018,378.00,"Heritage, Culture & Arts Fund",class materials reimbursement,NAKATA MAGIC
Community Resources,Recreational supplies,07/16/2018,75.00,"Heritage, Culture & Arts Fund",MATERIALS REIMBURSEMENT,BARRY BROWN
Community Resources,Recreational supplies,07/16/2018,160.00,"Heritage, Culture & Arts Fund",adj foot pedal Brent Pottery w,MARK'S KILN REPAIR
Community Resources,Recreational supplies,07/16/2018,80.00,General Fund,Purchases,SAMS CLUB
Community Resources,Recreational supplies,07/16/2018,121.24,General Fund,Purchases,SAMS CLUB
Community Resources,Sanitation,07/16/2018,75.00,General Fund,2345 Routt St,NORTHWEST LAKEWOOD SANITATION DISTRICT
Community Resources,Sanitation,07/16/2018,99.25,General Fund,2800 S Estes St,BEAR CREEK WATER & SANITATION DISTRICT
Community Resources,Travel - auto expense,07/16/2018,71.66,General Fund,mileage reimburse,"POWER-QUITMEYER, MCKENAE REEVES"
Community Resources,Water,07/16/2018,53.25,Open Space Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,109.00,Open Space Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,43.75,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,43.75,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,39.00,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,39.00,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,115.75,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,431.00,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,136.50,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,31.50,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,31.50,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,31.50,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,31.50,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,31.50,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,31.50,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,117.00,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,31.50,General Fund,,CONSOLIDATED MUTUAL WATER
Community Resources,Water,07/16/2018,31.50,General Fund,,CONSOLIDATED MUTUAL WATER
Lkwd Reinvestment Authority,Construc Costs-Site Improve,07/16/2018,238586.00,Lakewood Reinvestment Auth CIF,Proj #2038421,AMERICAN CIVIL CONSTRUCTORS
Lkwd Reinvestment Authority,Construc Costs-Site Improve,07/16/2018,48200.00,Lakewood Reinvestment Auth CIF,294 S. Depew St,CONSOLIDATED MUTUAL WATER
Lkwd Reinvestment Authority,Construc Costs-Site Improve,07/16/2018,48200.00,Lakewood Reinvestment Auth CIF,5602 W. Alameda Ave,CONSOLIDATED MUTUAL WATER
Police,Cleaning & janitorial services,07/16/2018,1408.00,General Fund,Custodial Services- PD Academy,CARNATION BUILDING SERVICE INC
Police,Cleaning & janitorial services,07/16/2018,6244.00,General Fund,Custodial Services per RFP,CARNATION BUILDING SERVICE INC
Police,Meal expense,07/16/2018,285.00,General Fund,PER DIEM,"WINBUSH, JACQUELYN M"
Police,Other profess & tech services,07/16/2018,440.00,General Fund,2018-1 CRA INSTRUCTOR,PHILIP J BACA
Police,Repair & maintenance supplies,07/16/2018,100.00,General Fund,K9 DOG FOOD INVOICE 20180628,"HAPPY TAILS PET FOOD, SUPPLIES & SVCSLLC"
Police,Service&supply reimbursements,07/16/2018,140.00,General Fund,Reimbursement - cash register,"RUELAS, ALEXIS S"
City Attorney,Dues and memberships,07/17/2018,160.00,General Fund,CBA Dues 2018-2019,"SCHENCK, AUGUSTUS LEE"
City Attorney,Dues and memberships,07/17/2018,320.00,General Fund,CBA Dues 2018-2019,"STANEK, LAUREN E"
City Attorney,Legal - outside,07/17/2018,2098.50,General Fund,106 Appeal,RECHT & KORNFELD PC
City Attorney,Legal - outside,07/17/2018,1530.00,General Fund,Campaign Finance review,RECHT & KORNFELD PC
City Attorney,Legal - outside,07/17/2018,84.00,General Fund,Sign Code Update,OTTEN JOHNSON ROBINSON NEFF + RAGONETTI
City Attorney,Legal - outside,07/17/2018,1600.00,General Fund,Sign Code Update,OTTEN JOHNSON ROBINSON NEFF + RAGONETTI
City Attorney,Legal - outside,07/17/2018,1120.00,General Fund,Sign Code Update,OTTEN JOHNSON ROBINSON NEFF + RAGONETTI
City Attorney,Legal - outside,07/17/2018,2597.90,General Fund,Shueman V. City of Lakewood,HALL & EVANS LLC
City Attorney,Legal - outside,07/17/2018,412.50,General Fund,"Furniture Row, LLP Appeal",HOFFMANN PARKER WILSON & CARBERRY PC
City Attorney,Legal - outside,07/17/2018,842.50,General Fund,Sheridan ROW Condemnations,HOFFMANN PARKER WILSON & CARBERRY PC
City Attorney,Legal - outside,07/17/2018,360.00,General Fund,Green Tree Metro Dist No. 1,HOFFMANN PARKER WILSON & CARBERRY PC
City Attorney,Legal - outside,07/17/2018,135.00,General Fund,Audit Response Letter,HALL & EVANS LLC
City Attorney,Legal - outside,07/17/2018,88.80,General Fund,Pensions/Plans & Trust,SPENCER FANE LLP
City Attorney,Legal - outside,07/17/2018,444.00,General Fund,Pensions/Plans & Trust,SPENCER FANE LLP
City Attorney,Legal - outside,07/17/2018,312.00,General Fund,Pensions/Plans & Trust,SPENCER FANE LLP
City Attorney,Legal - outside,07/17/2018,390.50,General Fund,Verizon - Small Cell,KISSINGER & FELLMAN PC
City Attorney,Legal - outside,07/17/2018,180.00,General Fund,Audit Letter update,HOFFMANN PARKER WILSON & CARBERRY PC
City Attorney,Travel - auto expense,07/17/2018,35.97,General Fund,Mileage J. Roth,"ROTH-PETERSON, JENNIFER S"
City Manager,Other profess & tech services,07/17/2018,400.00,General Fund,Headshot in studio,RICK KOOKER PHOTOGRAPHY
Community Resources,Art Acquisitions,07/17/2018,3705.00,"Heritage, Culture & Arts Fund",Panel Fabrication-Story Totems,COLORADO WATER JET COMPANY
Community Resources,Construc Costs-Site Improve,07/17/2018,32263.00,Capital Improvement Fund,Parks Maintenance Building,CHAVEZ SERVICES LLC
Community Resources,Consulting,07/17/2018,2760.00,"Heritage, Culture & Arts Fund",Per Agreement No. 4015,ART MANAGEMENT & PLANNING ASSOCIATES INC
Community Resources,Contractor services,07/17/2018,1166.25,General Fund,Fox Hollow kitchen fan repair,BUILDING TECHNOLOGY SYSTEMS
Community Resources,Contractor services,07/17/2018,443.75,General Fund,Fox Hollow kitchen's repairs,BUILDING TECHNOLOGY SYSTEMS
Community Resources,Contractor services,07/17/2018,522.50,General Fund,Fox Hollow pro shop mainten.,BUILDING TECHNOLOGY SYSTEMS
Community Resources,Contractor services,07/17/2018,11648.00,General Fund,Electronic Waste & Recycling,BIG BELLY SOLAR INC
Community Resources,Contractor services,07/17/2018,4813.75,General Fund,Mosquito Control Services,VECTOR DISEASE CONTROL INTERNATIONAL LLC
Community Resources,Contractor services,07/17/2018,1200.00,General Fund,tree removal,COLORADO TREE EXPERTS
Community Resources,Other profess & tech services,07/17/2018,15000.00,General Fund,"July 4, 2018 Fireworks Display",FIRESTORM PYROTECHNICS INC
Community Resources,Other profess & tech services,07/17/2018,2240.00,General Fund,Basketball Officials Agr #3706,"AURORA SPORTS OFFICIALS, INC."
Community Resources,Other profess & tech services,07/17/2018,400.00,General Fund,Senior Trip to Grand Lake-CCC,PERFECT TIME TOURS
Community Resources,Repair & maintenance supplies,07/17/2018,135.00,Golf Course Enterprise Fund,ice for coolers,A & K DISTRIBUTION
Community Resources,Repair & maintenance supplies,07/17/2018,90.00,Golf Course Enterprise Fund,ice for coolers,A & K DISTRIBUTION
Community Resources,Repair & maintenance supplies,07/17/2018,90.00,Golf Course Enterprise Fund,ice for coolers,A & K DISTRIBUTION
Community Resources,Repair & maintenance supplies,07/17/2018,60.00,Golf Course Enterprise Fund,ice for coolers,A & K DISTRIBUTION
Community Resources,Water,07/17/2018,426.54,General Fund,11500 W Hampden Ave,DENVER WATER DEPARTMENT
Community Resources,Water,07/17/2018,46.98,General Fund,11498 W HAMPDEN AVE,DENVER WATER DEPARTMENT
Community Resources,Water,07/17/2018,711.68,General Fund,2800 S ESTES ST,DENVER WATER DEPARTMENT
Community Resources,Water,07/17/2018,518.31,Golf Course Enterprise Fund,13410 MORRISON RD,DENVER WATER DEPARTMENT
Community Resources,Water,07/17/2018,115.26,Golf Course Enterprise Fund,13414 MORRISON RD,DENVER WATER DEPARTMENT
Community Resources,Water,07/17/2018,28.88,Golf Course Enterprise Fund,13412 MORRISON RD,DENVER WATER DEPARTMENT
