﻿Department,Account,Date,Amount,Fund,Description,VendorPayee
Community Resources,Recreational supplies,08/17/2021,80.56,General Fund,"Jr. Explorer's classroom, acti",KING SOOPERS #0127
Community Resources,Recreational supplies,08/17/2021,32.00,General Fund,"Jr. Explorer's classroom, acti","DOLLAR TREE, INC."
Community Resources,Recreational supplies,08/17/2021,9.35,General Fund,Non Slip Paper Clips,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,1344.00,Open Space Fund,Firewood for campground,UNITED WOOD PRODUCTS INC
Community Resources,Recreational supplies,08/17/2021,40.00,General Fund,Staff Recertification,AMERICAN RED CROSS/WOR
Community Resources,Recreational supplies,08/17/2021,40.00,General Fund,Staff Recertification,AMERICAN RED CROSS/WOR
Community Resources,Recreational supplies,08/17/2021,59.56,General Fund,CARA meeting supplies,SAFEWAY #0892
Community Resources,Recreational supplies,08/17/2021,17.88,General Fund,Keys for storage locks,THE HOME DEPOT 1514
Community Resources,Recreational supplies,08/17/2021,29.89,General Fund,Locks for softball storage,THE HOME DEPOT 1514
Community Resources,Recreational supplies,08/17/2021,197.80,General Fund,Morse Park - Shelving for mors,WESTERN STORAGE AND HANDL
Community Resources,Recreational supplies,08/17/2021,126.08,General Fund,SAS Rec supplies,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,30.98,General Fund,SAS Rec supplies,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,60.73,General Fund,"replacement nozzle, laundry ha",AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,9.99,General Fund,WD40 for Camp ECO,GREEN MOUNTAIN ACE HDW
Community Resources,Recreational supplies,08/17/2021,65.05,"Heritage, Culture & Arts Fund",Supplies for plein aire painti,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,51.96,"Heritage, Culture & Arts Fund",Purchase for LCC camps,MICHAELS #2104
Community Resources,Recreational supplies,08/17/2021,70.71,"Heritage, Culture & Arts Fund","Jewelry studio supplies, refre",AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,5.99,"Heritage, Culture & Arts Fund","Pottery studio supplies, desig",AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,39.70,General Fund,Junior Explorers nutrition act,WAL-MART
Community Resources,Recreational supplies,08/17/2021,38.81,General Fund,Camp ECO craft supplies,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,95.90,General Fund,Camp ECO supplies for activity,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,111.90,General Fund,Camp galaxy recreation supplie,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,78.94,General Fund,Summer Camp Food Crafts,WAL-MART
Community Resources,Recreational supplies,08/17/2021,33.96,General Fund,Paper Towels for Summer Camps,SAMSCLUB #6635
Community Resources,Recreational supplies,08/17/2021,44.32,General Fund,Summer Camp Supplies,WAL-MART
Community Resources,Recreational supplies,08/17/2021,575.00,General Fund,On-site Field Trip,MAD SCIENCE OF COLORADO
Community Resources,Recreational supplies,08/17/2021,912.09,General Fund,LesMills equipment,LES MILLS US TRADING
Community Resources,Recreational supplies,08/17/2021,236.88,General Fund,Marking flags for Trail Series,BLACKBURN MANUFACTURING
Community Resources,Recreational supplies,08/17/2021,38.27,General Fund,Microphone screens,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,340.00,General Fund,Swag for Fitness Court launch,SP   NATIOANL FITNESS
Community Resources,Recreational supplies,08/17/2021,-15.58,General Fund,Refunded microphone screens,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,-7.79,General Fund,Refunded microphone screens,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,-7.79,General Fund,Refunded microphone screens,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,37.11,General Fund,Supplies for Cooking Class,KING SOOPERS #0127
Community Resources,Recreational supplies,08/17/2021,7.58,General Fund,Supplies for Cooking Class,KING SOOPERS #0127
Community Resources,Recreational supplies,08/17/2021,19.95,General Fund,Cleaning supplies,TARGET        00027177
Community Resources,Recreational supplies,08/17/2021,270.00,General Fund,Radios and batteries for Morse,IN  SUNNY COMMUNICATIONS
Community Resources,Recreational supplies,08/17/2021,270.00,General Fund,Radios and batteries for Link,IN  SUNNY COMMUNICATIONS
Community Resources,Recreational supplies,08/17/2021,270.00,General Fund,Radios and batteries for Carmo,IN  SUNNY COMMUNICATIONS
Community Resources,Recreational supplies,08/17/2021,270.00,General Fund,Radios and batteries for Glenn,IN  SUNNY COMMUNICATIONS
Community Resources,Recreational supplies,08/17/2021,257.94,General Fund,Market umbrellas to replace br,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,434.63,General Fund,Tile depth markers for Glennon,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,110.41,General Fund,Sunscreen for lifeguards at Gl,TARGET        00027177
Community Resources,Recreational supplies,08/17/2021,29.22,General Fund,CO2 door placard,COMPLIANCESIGNS.COM
Community Resources,Recreational supplies,08/17/2021,29.22,General Fund,CO2 door placard,COMPLIANCESIGNS.COM
Community Resources,Recreational supplies,08/17/2021,50.89,General Fund,CO2 door placards,COMPLIANCESIGNS.COM
Community Resources,Recreational supplies,08/17/2021,73.42,General Fund,CO2 & Gas Chlorine door placar,COMPLIANCESIGNS.COM
Community Resources,Recreational supplies,08/17/2021,29.22,General Fund,CO2 door placard,COMPLIANCESIGNS.COM
Community Resources,Recreational supplies,08/17/2021,36.35,General Fund,Replacement filters for chemic,AMAZON.COM
Community Resources,Recreational supplies,08/17/2021,36.35,General Fund,Replacement filters for chemic,AMAZON.COM
Community Resources,Rental of equipment & vehicles,08/17/2021,2380.90,Golf Course Enterprise Fund,GOLF CART RENTAL,COLORADO GOLF AND TURF IN
Community Resources,Rental of equipment & vehicles,08/17/2021,5952.25,Golf Course Enterprise Fund,GOLF CART RENTAL,COLORADO GOLF AND TURF IN
Community Resources,Rental of equipment & vehicles,08/17/2021,632.00,Golf Course Enterprise Fund,GOLF CART RENTAL,COLORADO GOLF AND TURF IN
Community Resources,Rental of equipment & vehicles,08/17/2021,9180.15,Golf Course Enterprise Fund,8/15-9/14 Golf Cart Lease,PNC Equip Finance EFT
Community Resources,Rental of equipment & vehicles,08/17/2021,5899.67,Golf Course Enterprise Fund,8/15-9/14 Golf Cart Lease,PNC Equip Finance EFT
Community Resources,Rental of equipment & vehicles,08/17/2021,1302.94,Golf Course Enterprise Fund,7/15-8/14 Golf Haulers Lease,PNC Equip Finance EFT
Community Resources,Rental of equipment & vehicles,08/17/2021,868.63,Golf Course Enterprise Fund,7/15-8/14 Golf Haulers Lease,PNC Equip Finance EFT
Community Resources,Repair & maintenance supplies,08/17/2021,90.13,Open Space Fund,Cables & parts for Lasley proj,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,92.63,Open Space Fund,Restock misc. items for Ray Ro,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,6.41,General Fund,light bulbs,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,90.33,General Fund,Marking paint,CPS DISTRIBUTORS #18
Community Resources,Repair & maintenance supplies,08/17/2021,141.42,Open Space Fund,batteries for the lights at we,BATTERIES PLUS #080
Community Resources,Repair & maintenance supplies,08/17/2021,69.68,Golf Course Enterprise Fund,Engraved plaque for memorial b,THE PERSONAL TOUCH
Community Resources,Repair & maintenance supplies,08/17/2021,450.24,General Fund,Stumper teeth,VERMEER SALES & SVCS OF C
Community Resources,Repair & maintenance supplies,08/17/2021,105.33,Golf Course Enterprise Fund,Hollow,LL JOHNSON DISTRIBUTING CO
Community Resources,Repair & maintenance supplies,08/17/2021,45.15,Golf Course Enterprise Fund,Homestead,LL JOHNSON DISTRIBUTING CO
Community Resources,Repair & maintenance supplies,08/17/2021,19.95,Open Space Fund,Wrench's & tools-drinking foun,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,69.98,Open Space Fund,Crows feet for hydraulic lines,AMAZON.COM
Community Resources,Repair & maintenance supplies,08/17/2021,217.00,Open Space Fund,Kerosene for Hotsy trailer,AAA PROPANE SALES/RE
Community Resources,Repair & maintenance supplies,08/17/2021,22.04,Open Space Fund,WD-40 silicone for shop,AMAZON.COM
Community Resources,Repair & maintenance supplies,08/17/2021,479.72,Open Space Fund,"Fasteners, gloves and soap for",MSC INDUSTRIAL SUPPLY
Community Resources,Repair & maintenance supplies,08/17/2021,30.58,Open Space Fund,Materials to install pedestria,LOWES #01903
Community Resources,Repair & maintenance supplies,08/17/2021,27.45,Open Space Fund,Hitch and ball for truck 437.,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,25.03,Open Space Fund,Quick coupler for air hose,MCCOY SALES CORPORATION
Community Resources,Repair & maintenance supplies,08/17/2021,195.09,Open Space Fund,Couplers and nozzles for Hotsy,ROYCE INDUSTRIES  DENVER
Community Resources,Repair & maintenance supplies,08/17/2021,-59.48,Open Space Fund,Refund for incorrect part sent,AMAZON.COM
Community Resources,Repair & maintenance supplies,08/17/2021,55.88,Open Space Fund,Parts for pole saw unit,ARVADA RENTALLS INC
Community Resources,Repair & maintenance supplies,08/17/2021,5.98,General Fund,Lever for toilet at Side Pocke,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,13.78,General Fund,Utility Blade,AMAZON.COM
Community Resources,Repair & maintenance supplies,08/17/2021,347.24,Open Space Fund,Parts for Honda equipment,GSH SALES LLC
Community Resources,Repair & maintenance supplies,08/17/2021,56.74,Golf Course Enterprise Fund,fox hollow marking paint,LL JOHNSON DISTRIBUTING CO
Community Resources,Repair & maintenance supplies,08/17/2021,69.74,Golf Course Enterprise Fund,nails for fox hollow buck fenc,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,510.62,Golf Course Enterprise Fund,paint to mark course boundarie,LL JOHNSON DISTRIBUTING CO
Community Resources,Repair & maintenance supplies,08/17/2021,340.42,Golf Course Enterprise Fund,paint to mark course boundarie,LL JOHNSON DISTRIBUTING CO
Community Resources,Repair & maintenance supplies,08/17/2021,344.00,Golf Course Enterprise Fund,rope to mark new sod work on #,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,344.00,Golf Course Enterprise Fund,rope to mark new sod work on #,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,414.57,Golf Course Enterprise Fund,BALL WASHER HOPPER,WITTEK GOLF SUPPLY
Community Resources,Repair & maintenance supplies,08/17/2021,101.37,Golf Course Enterprise Fund,COOLERS/ MARSHALL CART SAND HO,AMAZON.COM
Community Resources,Repair & maintenance supplies,08/17/2021,74.68,Golf Course Enterprise Fund,BATTERIES FOR PA SYSTEM,BATTERIES PLUS #080
Community Resources,Repair & maintenance supplies,08/17/2021,92.38,Golf Course Enterprise Fund,SUPPLIES,ACE HDWE OF JEWELL SQ
Community Resources,Repair & maintenance supplies,08/17/2021,300.65,Open Space Fund,Paint for the North Parks Dist,SHERWIN WILLIAMS 701642
Community Resources,Repair & maintenance supplies,08/17/2021,15.64,Open Space Fund,Painting supplies.,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,52.83,Open Space Fund,Painting supplies,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,30.00,Open Space Fund,Keys for the light control pan,"DOUBLE A SECURITY, INC."
Community Resources,Repair & maintenance supplies,08/17/2021,22.70,Open Space Fund,Painting supplies.,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,468.00,Open Space Fund,Graffiti remover for the Parks,AIS SPECIALTY PRODUCTS
Community Resources,Repair & maintenance supplies,08/17/2021,81.78,Golf Course Enterprise Fund,drainage supplies for #17 sand,LL JOHNSON DISTRIBUTING CO
Community Resources,Repair & maintenance supplies,08/17/2021,468.00,Open Space Fund,Graffiti remover for the Parks,AIS SPECIALTY PRODUCTS
Community Resources,Repair & maintenance supplies,08/17/2021,179.04,Golf Course Enterprise Fund,drainage supplies for #17 trap,CPS DISTRIBUTORS #18
Community Resources,Repair & maintenance supplies,08/17/2021,163.24,Open Space Fund,"Water cooler, Paint, painting",THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,179.73,Open Space Fund,Trash pickers purchased for Be,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,123.80,Open Space Fund,Trash pickers purchased for Be,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,57.59,Open Space Fund,Sprinkler head cut out tool.,AMAZON.COM
Community Resources,Repair & maintenance supplies,08/17/2021,36.26,Golf Course Enterprise Fund,"kobalt tools,  kobalt combinat",LOWES #01903
Community Resources,Repair & maintenance supplies,08/17/2021,24.18,Golf Course Enterprise Fund,"kobalt tools,  kobalt combinat",LOWES #01903
Community Resources,Repair & maintenance supplies,08/17/2021,54.25,Golf Course Enterprise Fund,"tax on report, not on receipt.",CPS DISTRIBUTORS #18
Community Resources,Repair & maintenance supplies,08/17/2021,56.74,Golf Course Enterprise Fund,marking paint for homestead,LL JOHNSON DISTRIBUTING CO
Community Resources,Repair & maintenance supplies,08/17/2021,180.00,General Fund,Tank re-certification for arbo,UNDERWATER PHANTASEAS
Community Resources,Repair & maintenance supplies,08/17/2021,60.00,General Fund,Tank refills for arborjet equi,UNDERWATER PHANTASEAS
Community Resources,Repair & maintenance supplies,08/17/2021,202.74,General Fund,Shop supplies,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,67.98,General Fund,Shop supplies,GREEN MOUNTAIN ACE HDW
Community Resources,Repair & maintenance supplies,08/17/2021,15.00,General Fund,Air refill for arborjet tank,UNDERWATER PHANTASEAS
Community Resources,Repair & maintenance supplies,08/17/2021,10.47,General Fund,Shop supplies,THE HOME DEPOT 1514
Community Resources,Repair & maintenance supplies,08/17/2021,15.00,General Fund,Air refill for arborjet tank,UNDERWATER PHANTASEAS
Community Resources,Repairs & maint - bldgs,08/17/2021,136.42,Open Space Fund,"Colfax Logos - cleaner, stain,",SEMCO MODERN SEAMLESS SUR
Community Resources,Repairs & maint - bldgs,08/17/2021,259.30,Open Space Fund,"Colfax Logos - cleaner, stain,",SEMCO MODERN SEAMLESS SUR
Community Resources,Repairs & maint - bldgs,08/17/2021,413.85,General Fund,Lasley Cottage Cleaning,PALACE CONSTRUCTION CO
Community Resources,Repairs & maint - bldgs,08/17/2021,413.85,General Fund,Patterson Cottage Cleaning,PALACE CONSTRUCTION CO
Community Resources,Repairs & maint - equipment,08/17/2021,21.92,Golf Course Enterprise Fund,oil filter for pro shop carts,OREILLY AUTO  00027128
Community Resources,Repairs & maint - equipment,08/17/2021,42.00,Golf Course Enterprise Fund,LARGE HITCH PIN FOR PICKER,EASY PICKER GOLF PRODU
Community Resources,Repairs & maint - equipment,08/17/2021,-15.94,Open Space Fund,radiator hose for john Deere r,AUTOZONE #0824
Community Resources,Repairs & maint - equipment,08/17/2021,15.94,Open Space Fund,radiator hose for john Deere,AUTOZONE #0824
Community Resources,Repairs & maint - equipment,08/17/2021,1494.59,Open Space Fund,Tractor arms for the John Deer,UNIVERSAL TRACTOR CO
Community Resources,Repairs & maint - equipment,08/17/2021,16.48,Open Space Fund,radiator hose for john Deere,AUTOZONE #0824
Community Resources,Repairs & maint-motor vehicles,08/17/2021,163.82,Golf Course Enterprise Fund,DOUGS CART BATTERY,FACTORY MTR PTS #127
Community Resources,Repairs & maint-motor vehicles,08/17/2021,37.36,Golf Course Enterprise Fund,head lamp and 15A fuse,KIMBALL MIDWEST
Community Resources,Repairs & maint-motor vehicles,08/17/2021,24.92,Golf Course Enterprise Fund,head lamp and 15A fuse,KIMBALL MIDWEST
Community Resources,Repairs & maint-motor vehicles,08/17/2021,16.86,Golf Course Enterprise Fund,hydraulic filter and hold down,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,11.24,Golf Course Enterprise Fund,hydraulic filter and hold down,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,20.98,Golf Course Enterprise Fund,brake hones for shop,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,14.00,Golf Course Enterprise Fund,brake hones for shop,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,76.37,Golf Course Enterprise Fund,toro equipment part,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,50.92,Golf Course Enterprise Fund,toro equipment part,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,87.30,Golf Course Enterprise Fund,inner tubes and solid tines,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,58.21,Golf Course Enterprise Fund,inner tubes and solid tines,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,167.18,Golf Course Enterprise Fund,tires for stock,GSH SALES LLC
Community Resources,Repairs & maint-motor vehicles,08/17/2021,111.46,Golf Course Enterprise Fund,tires for stock,GSH SALES LLC
Community Resources,Repairs & maint-motor vehicles,08/17/2021,173.55,Golf Course Enterprise Fund,shop and wash pad supplies,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,115.71,Golf Course Enterprise Fund,shop and wash pad supplies,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,360.02,Golf Course Enterprise Fund,dump truck repair parts,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,240.02,Golf Course Enterprise Fund,dump truck repair parts,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,851.28,Golf Course Enterprise Fund,fox hollow mower hydraulic rep,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,3.20,Golf Course Enterprise Fund,toro gaskets,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,387.79,Golf Course Enterprise Fund,cushman repair parts,DIRECTPARTS
Community Resources,Repairs & maint-motor vehicles,08/17/2021,258.54,Golf Course Enterprise Fund,cushman repair parts,DIRECTPARTS
Community Resources,Repairs & maint-motor vehicles,08/17/2021,101.93,Golf Course Enterprise Fund,fuel hose and gear lube,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,67.96,Golf Course Enterprise Fund,fuel hose and gear lube,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,4.80,Golf Course Enterprise Fund,toro gaskets,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,232.61,Golf Course Enterprise Fund,tires for shop stock. tax on r,GSH SALES LLC
Community Resources,Repairs & maint-motor vehicles,08/17/2021,82.30,Golf Course Enterprise Fund,batteries,WALTERS AUTO SPECIALTIES
Community Resources,Repairs & maint-motor vehicles,08/17/2021,54.88,Golf Course Enterprise Fund,batteries,WALTERS AUTO SPECIALTIES
Community Resources,Repairs & maint-motor vehicles,08/17/2021,123.17,Golf Course Enterprise Fund,fuel tank and cap,POTESTIO BROTHERS EQUIPME
Community Resources,Repairs & maint-motor vehicles,08/17/2021,82.12,Golf Course Enterprise Fund,fuel tank and cap,POTESTIO BROTHERS EQUIPME
Community Resources,Repairs & maint-motor vehicles,08/17/2021,135.84,Golf Course Enterprise Fund,parking brake cable,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,90.56,Golf Course Enterprise Fund,parking brake cable,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,118.15,Golf Course Enterprise Fund,tires for shop stock. tax on r,GSH SALES LLC
Community Resources,Repairs & maint-motor vehicles,08/17/2021,78.77,Golf Course Enterprise Fund,tires for shop stock. tax on r,GSH SALES LLC
Community Resources,Repairs & maint-motor vehicles,08/17/2021,36.48,Golf Course Enterprise Fund,bolts for fairway slicer,HI STRENGTH BOLT CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,24.32,Golf Course Enterprise Fund,bolts for fairway slicer,HI STRENGTH BOLT CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,96.62,Golf Course Enterprise Fund,utility vehicle repair parts,HDD SUN ENTERPRISES IN
Community Resources,Repairs & maint-motor vehicles,08/17/2021,64.42,Golf Course Enterprise Fund,utility vehicle repair parts,HDD SUN ENTERPRISES IN
Community Resources,Repairs & maint-motor vehicles,08/17/2021,50.68,Golf Course Enterprise Fund,oil filter stock,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,33.79,Golf Course Enterprise Fund,oil filter stock,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,27.00,Golf Course Enterprise Fund,cushman flywheel,S & A TRANSMISSIONS
Community Resources,Repairs & maint-motor vehicles,08/17/2021,18.00,Golf Course Enterprise Fund,cushman flywheel,S & A TRANSMISSIONS
Community Resources,Repairs & maint-motor vehicles,08/17/2021,348.91,Golf Course Enterprise Fund,tires for shop stock. tax on r,GSH SALES LLC
Community Resources,Repairs & maint-motor vehicles,08/17/2021,107.23,Golf Course Enterprise Fund,steering spindle for toro mowe,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,71.50,Golf Course Enterprise Fund,steering spindle for toro mowe,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,221.19,Golf Course Enterprise Fund,two seal kits for toro mowers,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,147.47,Golf Course Enterprise Fund,two seal kits for toro mowers,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,221.76,Golf Course Enterprise Fund,tires for shop stock.  tax on,GSH SALES LLC
Community Resources,Repairs & maint-motor vehicles,08/17/2021,147.84,Golf Course Enterprise Fund,tires for shop stock.  tax on,GSH SALES LLC
Community Resources,Repairs & maint-motor vehicles,08/17/2021,46.51,Golf Course Enterprise Fund,dump truck repair parts,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,31.01,Golf Course Enterprise Fund,dump truck repair parts,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,21.12,Golf Course Enterprise Fund,wheel studs,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,14.08,Golf Course Enterprise Fund,wheel studs,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,61.08,Golf Course Enterprise Fund,hub bolts,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,-61.08,Golf Course Enterprise Fund,hub bolts returned for credit,OREILLY AUTO  00027128
Community Resources,Repairs & maint-motor vehicles,08/17/2021,97.32,Golf Course Enterprise Fund,fox hollow cart parts,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,138.58,Golf Course Enterprise Fund,parts for roller repair,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,92.39,Golf Course Enterprise Fund,parts for roller repair,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,41.25,Golf Course Enterprise Fund,toro switches,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,27.50,Golf Course Enterprise Fund,toro switches,LL JOHNSON DISTRIBUTING CO
Community Resources,Repairs & maint-motor vehicles,08/17/2021,50.34,Golf Course Enterprise Fund,batteries for stock,WALTERS AUTO SPECIALTIES
Community Resources,Repairs & maint-motor vehicles,08/17/2021,33.56,Golf Course Enterprise Fund,batteries for stock,WALTERS AUTO SPECIALTIES
Community Resources,Repairs & maint-motor vehicles,08/17/2021,78.32,Golf Course Enterprise Fund,parts manuals,COLORADO GOLF AND TURF IN
Community Resources,Repairs & maint-motor vehicles,08/17/2021,52.22,Golf Course Enterprise Fund,parts manuals,COLORADO GOLF AND TURF IN
Community Resources,Sanitation,08/17/2021,550.00,Golf Course Enterprise Fund,cleaning of the romtec at the,IN  POLARIZED WATER SOLUT
Community Resources,Sanitation,08/17/2021,774.79,"Heritage, Culture & Arts Fund",porotlets,UNITED SITE SERVICES O
Community Resources,Sanitation,08/17/2021,3943.00,Open Space Fund,portolets,UNITED SITE SERVICES O
Community Resources,Sanitation,08/17/2021,6116.50,Open Space Fund,portolets,UNITED SITE SERVICES O
Community Resources,Sanitation,08/17/2021,1584.00,General Fund,"Waste Pumping, PO 10760, Inv 3",COLUMBIA SA
Community Resources,Sanitation,08/17/2021,816.00,General Fund,"Waste Pumping, PO 10760, Inv",COLUMBIA POTTIES FOR THE
Community Resources,Sanitation,08/17/2021,816.00,General Fund,"Waste Pumping, PO 10760, Inv",COLUMBIA POTTIES FOR THE
Community Resources,Sanitation,08/17/2021,816.00,General Fund,"Waste Pumping, PO 10760, Inv",COLUMBIA POTTIES FOR THE
Community Resources,Sanitation,08/17/2021,8.30,General Fund,12266 W WISCONSIN DR,GREEN MOUNTAIN WATER
Community Resources,Sanitation,08/17/2021,8.30,General Fund,12268 W WISCONSIN DR,GREEN MOUNTAIN WATER
Community Resources,Sanitation,08/17/2021,323.70,General Fund,13198 W GREEN MTN DR,GREEN MOUNTAIN WATER
Community Resources,Sanitation,08/17/2021,8.30,General Fund,12258 W WISCONSIN DR,GREEN MOUNTAIN WATER
Community Resources,Sanitation,08/17/2021,8.30,General Fund,600 S KIPLING ST,GREEN MOUNTAIN WATER
Community Resources,Sanitation,08/17/2021,8.30,General Fund,10600 W VIRGINIA AVE,GREEN MOUNTAIN WATER
Community Resources,Sanitation,08/17/2021,12.45,General Fund,12100 W ALAMEDA PKWY,GREEN MOUNTAIN WATER
Community Resources,Telecommunications,08/17/2021,0.99,General Fund,Phone Storage,APL APPLE ONLINE STORE
Community Resources,Telecommunications,08/17/2021,0.99,Golf Course Enterprise Fund,I-phone storage plan (50G to 5,APL APPLE ONLINE STORE
Community Resources,Telecommunications,08/17/2021,535.06,Golf Course Enterprise Fund,Comcast Services,COMCAST DENVER CS 1X
Community Resources,Telecommunications,08/17/2021,169.80,General Fund,Comcast Services,COMCAST DENVER CS 1X
Community Resources,Telecommunications,08/17/2021,201.35,Open Space Fund,PD Aircards,VERIZON WIRELESS
Community Resources,Telecommunications,08/17/2021,40.01,Open Space Fund,PD Aircards,VERIZON WIRELESS
Community Resources,Telecommunications,08/17/2021,128.40,"Heritage, Culture & Arts Fund",Comcast Services,COMCAST DENVER CS 1X
Community Resources,Telecommunications,08/17/2021,658.41,Golf Course Enterprise Fund,Comcast Services,COMCAST DENVER CS 1X
Community Resources,Telecommunications,08/17/2021,0.99,Golf Course Enterprise Fund,I-phone storage plan (50G to 5,APL APPLE ONLINE STORE
Community Resources,Training,08/17/2021,79.00,General Fund,Leadership training,NBX 110% 7203042167
Community Resources,Training,08/17/2021,51.00,Golf Course Enterprise Fund,Training/Golf Superintendents,FSP ROCKY MOUNTAIN GC SUP
Community Resources,Training,08/17/2021,34.00,Golf Course Enterprise Fund,Training/Golf Superintendents,FSP ROCKY MOUNTAIN GC SUP
Community Resources,Training,08/17/2021,520.97,General Fund,Continuing Education credits i,IECRM TRA...  GR2002
Community Resources,Training,08/17/2021,85.00,Golf Course Enterprise Fund,Golf networking event.,FSP ROCKY MOUNTAIN GC SUP
Community Resources,Training,08/17/2021,51.00,Golf Course Enterprise Fund,Rcky Mtn. Golf Supt. Aug. meet,FSP ROCKY MOUNTAIN GC SUP
